Premises Name,Certification Service Type,Service Types,Total Beds,Premises Website,Premises Address Other, Premises Address, Premises Address Suburb/Road, Premises Address Town/City, Premises Address Post Code, DHB Name,Certificate Name,Certification Period (Months),Certificate/License End Date,Current Auditor,Legal Name,Legal Entity Address Other, Legal Entity Address, Legal Entity Address Suburb/Road, Legal Entity Address Town/City, Legal Entity Address Post Code, Legal Entity Postal Address, Legal Entity Postal Address Suburb/Road, Legal Entity Postal Address Town/City, Legal Entity Postal Address Post Code, Legal Entity Website,
Greendale Residential Care,Aged Care,Rest home care,27,,,169 Tait Drive,Greenmeadows,Napier,4112,Hawke's Bay District Health Board,Experion Care NZ Limited - Greendale Residential Care,36,15-3-2025,Health and Disability Auditing New Zealand Limited,Experion Care NZ Limited,,283 Kennedy Road,,Napier,4112,283 Kennedy Road,,Napier,4112,,
Okere House,Aged Care,Dementia care,26,,,35 Treadwell Street,Springvale,Whanganui,4501,Whanganui District Health Board,Experion Care NZ Limited - Okere House,No change,4-9-2023,Health and Disability Auditing New Zealand Limited,Experion Care NZ Limited,,283 Kennedy Road,,Napier,4112,283 Kennedy Road,,Napier,4112,,
Wensley House,Aged Care,Rest home care,43,,,49 Wensley Road,,Richmond,7020,Nelson Marlborough District Health Board,Experion Care NZ Limited - Wensley House,24,29-6-2024,Health and Disability Auditing New Zealand Limited,Experion Care NZ Limited,,283 Kennedy Road,,Napier,4112,283 Kennedy Road,,Napier,4112,,
Woodfall Lodge Home and Hospital,Aged Care,"Rest home care, Geriatric",38,,,4 Bowen Street,,Feilding,4702,MidCentral District Health Board,Experion Care NZ Limited - Woodfall Lodge Home and Hospital,36,17-9-2024,Health and Disability Auditing New Zealand Limited,Experion Care NZ Limited,,283 Kennedy Road,,Napier,4112,283 Kennedy Road,,Napier,4112,,
Jack Inglis Friendship Hospital,Aged Care,"Rest home care, Geriatric, Medical, Dementia care",73,,,15A Courtney Street,,Motueka,7120,Nelson Marlborough District Health Board,FOMHT Health Services Limited - Jack Inglis Friendship Hospital,No change,21-7-2024,Health and Disability Auditing New Zealand Limited,FOMHT Health Services Limited,,15A Courtney Street,,Motueka,7120,,,,,,
Fairview Care,Aged Care,"Rest home care, Geriatric",47,,,21 Fairview Avenue,Fairview Heights,Auckland,0632,Waitemata District Health Board,Fairview Care Limited - Fairview Care,No change,24-9-2024,The DAA Group Limited,Fairview Care Limited,,21 Fairview Avenue,,Auckland,0632,PO Box 300212,,Auckland,0752,,
Fendalton Retirement Village,Aged Care,Rest home care,49,,,73 Bryndwr Road,Bryndwr,Christchurch,8052,Canterbury District Health Board,Fendalton Lifecare (2006) Limited - Fendalton Retirement Village,48,11-4-2026,Health and Disability Auditing New Zealand Limited,Fendalton Lifecare (2006) Limited,,73 Bryndwr Road,,Christchurch,8052,131 Wairakei Road,,Christchurch,8053,,
Fergusson House,Aged Care,Rest home care,44,,,1 Carlton Street,Glenholme,Rotorua,3010,Lakes District Health Board,Fergusson House Restcare Limited - Fergusson House,No change,19-4-2024,HealthShare Limited,Fergusson House Restcare Limited,,678 Taikorea Road,,Palmerston North,4473,678 Taikorea Road,,Palmerston North,4473,,
Fitzroy of Merivale,Aged Care,Rest home care,30,,,4 McDougall Avenue,St Albans,Christchurch,8014,Canterbury District Health Board,Fitzroy Village Management (2016) Limited - Fitzroy of Merivale,48,1-4-2027,Health and Disability Auditing New Zealand Limited,Fitzroy Village Management (2016) Limited,,4 McDougall Avenue,,Christchurch,8014,4 McDougall Avenue,,Christchurch,8014,,
Forrest Hill Home and Hospital,Aged Care,"Medical, Geriatric, Rest home care",75,,,37 Bond Crescent,Forrest Hill,Auckland,0620,Waitemata District Health Board,Forrest Hill Continuing Care Limited - Forrest Hill Home and Hospital,Other,17-3-2024,The DAA Group Limited,Forrest Hill Continuing Care Limited,,37 Bond Crescent,,Auckland,0620,,,,,,
Frances Hodgkins Retirement Village,Aged Care,Rest home care,81,,,40 Fenton Crescent,Saint Clair,Dunedin,9012,Southern District Health Board,Frances Hodgkins Retirement Village Limited - Frances Hodgkins Retirement Village,48,22-6-2025,Health and Disability Auditing New Zealand Limited,Frances Hodgkins Retirement Village Limited,"Unit D, Airport Business Park",92 Russley Road,,Christchurch,8042,PO Box 771,,Christchurch,8140,,
Tarahill Resthome,Aged Care,Rest home care,19,,,5 Golf Road,,Te Awamutu,3800,Waikato District Health Board,G A & H J Lydford - Tarahill Resthome,48,21-12-2026,HealthShare Limited,G A & H J Lydford,,5 Golf Road,,Te Awamutu,3800,,,,,,
Dominion Home,Aged Care,Dementia care,29,http://dominionhome.wix.com/dementiacare,,4 Invermay Avenue,Mount Roskill,Auckland,1041,Auckland District Health Board,G&M Wellbeing Limited - Dominion Home,No change,16-12-2023,Health and Disability Auditing New Zealand Limited,G&M Wellbeing Limited,,4 Invermay Avenue,,Auckland,1041,26 Marewa Road,,Auckland,1051,http://www.health.govt.nz/,
Geraldine Retirement Village,Aged Care,Rest home care,20,,,39C McKenzie Street,,Geraldine,7930,South Canterbury District Health Board,Geraldine Retirement Village (2009) Limited - Geraldine Retirement Village,36,8-2-2024,Health and Disability Auditing New Zealand Limited,Geraldine Retirement Village (2009) Limited,,39C McKenzie Street,,Geraldine,7930,P.O.Box 7172,,Christchurch,8240,,
Glenbrae Resthome and Hospital,Aged Care,"Rest home care, Geriatric, Medical",71,,,22 Hilda Street,Fenton Park,Rotorua,3010,Lakes District Health Board,Glenbrae Resthome and Hospital Limited - Glenbrae Resthome and Hospital,36,11-5-2026,Health and Disability Auditing New Zealand Limited,Glenbrae Resthome and Hospital Limited,,22 Hilda Street,,Rotorua,3010,,,,,,
Northanjer,Aged Care,Rest home care,15,,,318 Thames Highway,Oamaru North,Oamaru,9400,Southern District Health Board,Glenhays Limited - Northanjer,48,22-5-2026,The DAA Group Limited,Glenhays Limited,,101 Thousand Acre Road,,Oamaru,9492,101 Thousand Acre Road,,Oamaru,9492,,
Southanjer,Aged Care,Dementia care,24,,,101 Thousand Acre Road,RD 6D,Oamaru,9492,Southern District Health Board,Glenhays Limited - Southanjer,48,22-5-2026,The DAA Group Limited,Glenhays Limited,,101 Thousand Acre Road,,Oamaru,9492,101 Thousand Acre Road,,Oamaru,9492,,
Golden Pond Private Hospital,Aged Care,"Rest home care, Geriatric",61,,,47 Bracken Street,,Whakatane,3120,Bay of Plenty District Health Board,Golden Pond Private Hospital Limited - Golden Pond Private Hospital,No change,2-6-2025,The DAA Group Limited,Golden Pond Private Hospital Limited,,47 Bracken Street,,Whakatane,3120,,,,,,
Goodwood Seadrome Ltd,Aged Care,"Medical, Dementia care, Geriatric",45,https://goodwood.org.nz,,167 Colwill Road,Massey,Auckland,0614,Waitemata District Health Board,Goodwood Park Health Limited - Goodwood Seadrome Ltd,36,1-1-2026,Health and Disability Auditing New Zealand Limited,Goodwood Park Health Limited,,221 Riverhead Road,,Kumeu,0892,,,,,,
Glenhaven Resthome,Aged Care,Rest home care,24,,,428 Glenfield Road,Glenfield,Auckland,0629,Waitemata District Health Board,Grace Comfort Care Limited - Glenhaven Resthome,48,24-1-2027,Health and Disability Auditing New Zealand Limited,Grace Comfort Care Limited,,11B Regent Street,,Auckland,2025,11B Regent Street,,Auckland,2025,,
Grace Joel Retirement Village,Aged Care,"Rest home care, Geriatric, Medical",139,,,184 St Heliers Bay Road,St Heliers,Auckland,1071,Auckland District Health Board,Grace Joel Retirement Village Limited - Grace Joel Retirement Village,48,13-12-2024,Health and Disability Auditing New Zealand Limited,Grace Joel Retirement Village Limited,"Unit D, Airport Business Park",92 Russley Road,,Christchurch,8042,PO Box 771,,Christchurch,8140,,
Gracedale Hospital,Aged Care,"Rest home care, Geriatric, Medical",36,,,68 Mount Roskill Road,Mount Roskill,Auckland,1041,Auckland District Health Board,Gracedale Care Limited - Gracedale Hospital,48,10-4-2024,The DAA Group Limited,Gracedale Care Limited,Gracedale Home and Hospital,68 Mount Roskill Road,,Auckland,1041,68 Mount Roskill Road,,Auckland,1041,https://hbh.co.nz,
Shelly Beach Dementia,Aged Care,Dementia care,14,,,19 Shelly Beach Road,Saint Marys Bay,Auckland,1011,Auckland District Health Board,Graceful Home No.2 Limited - Shelly Beach Dementia,No change,2-3-2024,The DAA Group Limited,Graceful Home No.2 Limited,,30 Ranui Road,,Auckland,1050,PO Box 28188,,Auckland,1541,,
Pinehaven Cottage,Aged Care,"Dementia care, Rest home care",35,,,660 Hibiscus Coast Highway,Waiwera,Orewa,0994,Waitemata District Health Board,Graceful Home Orewa Limited - Pinehaven Cottage,36,22-4-2025,The DAA Group Limited,Graceful Home Orewa Limited,,30 Ranui Road,,Auckland,1050,PO Box 28188,,Auckland,1541,,
Shoal Bay Dementia,Aged Care,Dementia care,26,,,33 Church Street,Northcote Point,Auckland,0627,Waitemata District Health Board,Graceful Home Shoal Bay Limited - Shoal Bay Dementia,36,31-10-2024,The DAA Group Limited,Graceful Home Shoal Bay Limited,,33 Church Street,,Auckland,0627,PO Box 28188,,Auckland,1541,,
Rata Park Rest Home,Aged Care,Rest home care,20,,,94 Gap Road East,RD 1,Winton,9781,Southern District Health Board,Gwynn Holdings Limited - Rata Park Rest Home,No change,20-5-2024,Health and Disability Auditing New Zealand Limited,Gwynn Holdings Limited,,94 Gap Road East,,Winton,9781,,,,,,
Harbour View Rest Home,Aged Care,"Dementia care, Rest home care",45,,,2 Test Street,South Hill,Oamaru,9400,Southern District Health Board,Harbour View Rest Home (2005) Limited - Harbour View Rest Home,48,13-12-2024,Health and Disability Auditing New Zealand Limited,Harbour View Rest Home (2005) Limited,"Level 13, Otago House",481 Moray Place,,Dunedin,9016,PO Box 305,,Oamaru,9444,,
The Lodge,Aged Care,"Physical, Intellectual, Rest home care, Medical, Geriatric, Sensory, Psychiatric",31,,,714 Pyes Pa Road,Pyes Pa,Tauranga,3173,Bay of Plenty District Health Board,Hardwill Group Limited - The Lodge,36,6-2-2024,The DAA Group Limited,Hardwill Group Limited,,84 The Parade,,Auckland,2012,PO Box 9485,,Tauranga,3142,,
New Vista,Aged Care,"Rest home care, Geriatric, Medical",60,,,127 Harrison Street,,Whanganui,4500,Whanganui District Health Board,Heartland Care Limited - New Vista,No change,19-12-2023,The DAA Group Limited,Heartland Care Limited,,127 Harrison Street,,Whanganui,4500,127 Harrison Street,,Whanganui,4500,http://newvista.co.nz/,
Edmonton Meadows Care Home,Aged Care,"Dementia care, Rest home care, Geriatric, Medical",60,,Edmonton Meadows Rest Home,46 Edmonton Road,Henderson,Auckland,0612,Waitemata District Health Board,Henderson Healthcare Limited - Edmonton Meadows Care Home,36,16-5-2024,Health and Disability Auditing New Zealand Limited,Henderson Healthcare Limited,,46 Edmonton Road,,Auckland,0612,46 Edmonton Road,,Auckland,0612,,
Catherine Lodge Retirement Home,Aged Care,"Geriatric, Medical, Rest home care",35,,,663 Mount Albert Road,Royal Oak,Auckland,1025,Auckland District Health Board,Henrikwest Management Limited - Catherine Lodge Retirement Home,No change,7-5-2025,The DAA Group Limited,Henrikwest Management Limited,,663 Mount Albert Road,,Auckland,1023,663 Mt Albert Road,,Auckland,1023,,
Craigweil House,Aged Care,"Dementia care, Rest home care, Geriatric",68,,,147 Parkhurst Road,,Parakai,0830,Waitemata District Health Board,Henrikwest Management Limited - Craigweil House,No change,6-9-2024,The DAA Group Limited,Henrikwest Management Limited,,663 Mount Albert Road,,Auckland,1023,663 Mt Albert Road,,Auckland,1023,,
The Beachfront Home and Hospital,Aged Care,"Geriatric, Medical, Rest home care",55,,,5 Arun Street,Stanmore Bay,Whangaparaoa,0932,Waitemata District Health Board,Henrikwest Management Limited - The Beachfront Home and Hospital,36,3-11-2025,The DAA Group Limited,Henrikwest Management Limited,,663 Mount Albert Road,,Auckland,1023,663 Mt Albert Road,,Auckland,1023,,
Karetu House,Aged Care,"Geriatric, Rest home care",43,,,19 Karetu Road,Greenlane,Auckland,1051,Auckland District Health Board,Heritage Healthcare Limited - Karetu House,No change,4-10-2023,Health and Disability Auditing New Zealand Limited,Heritage Healthcare Limited,,19 Karetu Road,,Auckland,1051,,,,,,
Broadview Rest Home & Hospital,Aged Care,"Geriatric, Medical, Rest home care, Mental health, Psychogeriatric, Dementia care",87,,,108 Mosston Road,Castlecliff,Whanganui,4501,Whanganui District Health Board,Heritage Lifecare (BPA) Limited - Broadview Rest Home & Hospital,No change,3-4-2026,The DAA Group Limited,Heritage Lifecare (BPA) Limited,,16 Johnsonville Road,,Wellington,6037,PO Box 13223,,Wellington,6440,,
Cargill Care Home & Village,Aged Care,Rest home care,40,,,1 Cargill Street,Waikiwi,Invercargill,9810,Southern District Health Board,Heritage Lifecare (BPA) Limited - Cargill Care Home & Village,36,31-5-2025,The DAA Group Limited,Heritage Lifecare (BPA) Limited,,16 Johnsonville Road,,Wellington,6037,PO Box 13223,,Wellington,6440,,
Elizabeth R,Aged Care,"Geriatric, Medical, Rest home care",41,,,30 Elizabeth Grove,,Stratford,4332,Taranaki District Health Board,Heritage Lifecare (BPA) Limited - Elizabeth R,36,3-4-2026,The DAA Group Limited,Heritage Lifecare (BPA) Limited,,16 Johnsonville Road,,Wellington,6037,PO Box 13223,,Wellington,6440,,
Flaxmore Care Home,Aged Care,"Dementia care, Rest home care",47,,,8 Clifford Avenue,Bishopdale,Nelson,7011,Nelson Marlborough District Health Board,Heritage Lifecare (BPA) Limited - Flaxmore Care Home,No change,4-3-2023,The DAA Group Limited,Heritage Lifecare (BPA) Limited,,16 Johnsonville Road,,Wellington,6037,PO Box 13223,,Wellington,6440,,
Glengarry Rest Home & Hospital,Aged Care,"Geriatric, Medical, Dementia care, Rest home care",41,,,21 Glengarry Place,,Wairoa,4108,Hawke's Bay District Health Board,Heritage Lifecare (BPA) Limited - Glengarry Rest Home & Hospital,24,3-4-2024,The DAA Group Limited,Heritage Lifecare (BPA) Limited,,16 Johnsonville Road,,Wellington,6037,PO Box 13223,,Wellington,6440,,
Highfield Rest Home,Aged Care,Rest home care,44,,,78A Avenue Road,West End,Timaru,7910,South Canterbury District Health Board,Heritage Lifecare (BPA) Limited - Highfield Rest Home,36,3-4-2026,The DAA Group Limited,Heritage Lifecare (BPA) Limited,,16 Johnsonville Road,,Wellington,6037,PO Box 13223,,Wellington,6440,,
Maxwell Care Home,Aged Care,"Rest home care, Geriatric, Medical",25,,,126 Maxwell Road,,Blenheim,7201,Nelson Marlborough District Health Board,Heritage Lifecare (BPA) Limited - Maxwell Care Home,48,3-4-2026,The DAA Group Limited,Heritage Lifecare (BPA) Limited,,16 Johnsonville Road,,Wellington,6037,PO Box 13223,,Wellington,6440,,
Redroofs Rest Home,Aged Care,Rest home care,50,,,15 Dunblane Street,Maori Hill,Dunedin,9010,Southern District Health Board,Heritage Lifecare (BPA) Limited - Redroofs Rest Home,36,3-4-2025,The DAA Group Limited,Heritage Lifecare (BPA) Limited,,16 Johnsonville Road,,Wellington,6037,PO Box 13223,,Wellington,6440,,
Riverside Care Home and Hospital,Aged Care,"Medical, Physical, Dementia care, Rest home care, Geriatric",65,,,361 Mangorei Road,Merrilands,New Plymouth,4312,Taranaki District Health Board,Heritage Lifecare (BPA) Limited - Riverside Care Home and Hospital,48,3-4-2027,The DAA Group Limited,Heritage Lifecare (BPA) Limited,,16 Johnsonville Road,,Wellington,6037,PO Box 13223,,Wellington,6440,,
Telford Rest Home & Hospital,Aged Care,"Rest home care, Geriatric, Medical",53,,,15 Telford Street,Merrilands,New Plymouth,4312,Taranaki District Health Board,Heritage Lifecare (BPA) Limited - Telford Rest Home & Hospital,48,3-4-2027,The DAA Group Limited,Heritage Lifecare (BPA) Limited,,16 Johnsonville Road,,Wellington,6037,PO Box 13223,,Wellington,6440,,
Waterlea Rest Home,Aged Care,"Dementia care, Rest home care",62,,,50 McLauchlan Street,Springlands,Blenheim,7201,Nelson Marlborough District Health Board,Heritage Lifecare (BPA) Limited - Waterlea Rest Home,36,3-4-2026,The DAA Group Limited,Heritage Lifecare (BPA) Limited,,16 Johnsonville Road,,Wellington,6037,PO Box 13223,,Wellington,6440,,
Albarosa,Aged Care,Dementia care,40,,,96 Harewood Road,Papanui,Christchurch,8053,Canterbury District Health Board,"Heritage Lifecare (GHG) Limited - Albarosa, Camellia, Golden Age",No change,29-11-2024,The DAA Group Limited,Heritage Lifecare (GHG) Limited,,16 Johnsonville Road,,Wellington,6037,PO Box 13223,,Wellington,6440,https://heritagelifecare.co.nz/,
Brookhaven,Aged Care,"Dementia care, Rest home care",93,,,1/29 Alport Place,Woolston,Christchurch,8023,Canterbury District Health Board,Heritage Lifecare (GHG) Limited - Brookhaven,No change,29-11-2023,The DAA Group Limited,Heritage Lifecare (GHG) Limited,,16 Johnsonville Road,,Wellington,6037,PO Box 13223,,Wellington,6440,https://heritagelifecare.co.nz/,
Camellia,Aged Care,Dementia care,39,,,96 Harewood Road,Papanui,Christchurch,8053,Canterbury District Health Board,"Heritage Lifecare (GHG) Limited - Albarosa, Camellia, Golden Age",No change,29-11-2024,The DAA Group Limited,Heritage Lifecare (GHG) Limited,,16 Johnsonville Road,,Wellington,6037,PO Box 13223,,Wellington,6440,https://heritagelifecare.co.nz/,
Golden Age,Aged Care,Rest home care,54,,,96 Harewood Road,Papanui,Christchurch,8053,Canterbury District Health Board,"Heritage Lifecare (GHG) Limited - Albarosa, Camellia, Golden Age",No change,29-11-2024,The DAA Group Limited,Heritage Lifecare (GHG) Limited,,16 Johnsonville Road,,Wellington,6037,PO Box 13223,,Wellington,6440,https://heritagelifecare.co.nz/,
Hoon Hay,Aged Care,"Psychiatric, Dementia care",80,,,18 Anvers Place,Hoon Hay,Christchurch,8025,Canterbury District Health Board,Heritage Lifecare (GHG) Limited - Hoon Hay,No change,29-11-2023,The DAA Group Limited,Heritage Lifecare (GHG) Limited,,16 Johnsonville Road,,Wellington,6037,PO Box 13223,,Wellington,6440,https://heritagelifecare.co.nz/,
Somerfield House,Aged Care,Dementia care,41,,,137 Barrington Street,Somerfield,Christchurch,8024,Canterbury District Health Board,Heritage Lifecare (GHG) Limited - Somerfield House,48,29-11-2024,The DAA Group Limited,Heritage Lifecare (GHG) Limited,,16 Johnsonville Road,,Wellington,6037,PO Box 13223,,Wellington,6440,https://heritagelifecare.co.nz/,
Annie Brydon Lifecare,Aged Care,"Rest home care, Geriatric, Medical",71,,,71 Glover Road,,Hawera,4610,Taranaki District Health Board,Heritage Lifecare Limited - Annie Brydon Lifecare,36,13-12-2025,The DAA Group Limited,Heritage Lifecare Limited,,16 Johnsonville Road,,Wellington,6037,PO Box 13223,,Wellington,6440,,
Cantabria Lifecare,Aged Care,"Rest home care, Geriatric, Medical, Physical, Intellectual, Dementia care",236,,,369 Old Taupo Road,Springfield,Rotorua,3015,Lakes District Health Board,Heritage Lifecare Limited - Cantabria Lifecare,36,31-1-2025,The DAA Group Limited,Heritage Lifecare Limited,,16 Johnsonville Road,,Wellington,6037,PO Box 13223,,Wellington,6440,,
Carter House,Aged Care,"Rest home care, Geriatric, Medical, Dementia care",65,,,69 Moehau Street,,Te Puke,3119,Bay of Plenty District Health Board,Heritage Lifecare Limited - Carter House,36,1-4-2024,The DAA Group Limited,Heritage Lifecare Limited,,16 Johnsonville Road,,Wellington,6037,PO Box 13223,,Wellington,6440,,
Chiswick Park Lifecare,Aged Care,"Physical, Rest home care, Geriatric, Medical",51,,,69A Maxwells Line,Awapuni,Palmerston North,4412,MidCentral District Health Board,Heritage Lifecare Limited - Chiswick Park Lifecare,No change,27-9-2023,The DAA Group Limited,Heritage Lifecare Limited,,16 Johnsonville Road,,Wellington,6037,PO Box 13223,,Wellington,6440,,
Clutha Views Lifecare,Aged Care,"Geriatric, Dementia care, Medical, Rest home care",68,,,64 Essex Street,,Balclutha,9230,Southern District Health Board,Heritage Lifecare Limited - Clutha Views Lifecare,No change,16-11-2023,The DAA Group Limited,Heritage Lifecare Limited,,16 Johnsonville Road,,Wellington,6037,PO Box 13223,,Wellington,6440,,
Coldstream Rest Home & Hospital,Aged Care,"Geriatric, Medical, Rest home care",58,,,71 Park Street,,Ashburton,7700,Canterbury District Health Board,Heritage Lifecare Limited - Coldstream Rest Home & Hospital,48,22-6-2023,The DAA Group Limited,Heritage Lifecare Limited,,16 Johnsonville Road,,Wellington,6037,PO Box 13223,,Wellington,6440,,
Colwyn House,Aged Care,"Dementia care, Psychogeriatric, Geriatric, Medical",73,,,707 Duke Street,Mahora,Hastings,4120,Hawke's Bay District Health Board,Heritage Lifecare Limited - Colwyn House,No change,1-4-2024,The DAA Group Limited,Heritage Lifecare Limited,,16 Johnsonville Road,,Wellington,6037,PO Box 13223,,Wellington,6440,,
Edith Cavell Lifecare,Aged Care,"Geriatric, Medical, Rest home care",63,,,40 Head Street,Sumner,Christchurch,8081,Canterbury District Health Board,Heritage Lifecare Limited - Edith Cavell Lifecare,No change,1-4-2024,The DAA Group Limited,Heritage Lifecare Limited,,16 Johnsonville Road,,Wellington,6037,PO Box 13223,,Wellington,6440,,
Ellerslie Gardens Lifecare,Aged Care,"Geriatric, Medical, Rest home care",97,,,20 Clare Place,Mount Wellington,Auckland,1060,Auckland District Health Board,Heritage Lifecare Limited - Ellerslie Gardens Lifecare,Other,5-11-2023,The DAA Group Limited,Heritage Lifecare Limited,,16 Johnsonville Road,,Wellington,6037,PO Box 13223,,Wellington,6440,,
George Manning Lifecare,Aged Care,"Rest home care, Geriatric, Medical",89,,,1 Hennessy Place,Spreydon,Christchurch,8024,Canterbury District Health Board,Heritage Lifecare Limited - George Manning Lifecare,36,28-2-2025,The DAA Group Limited,Heritage Lifecare Limited,,16 Johnsonville Road,,Wellington,6037,PO Box 13223,,Wellington,6440,,
Granger House Lifecare,Aged Care,"Rest home care, Geriatric, Medical",70,,,117 Shakespeare Street,,Greymouth,7805,West Coast District Health Board,Heritage Lifecare Limited - Granger House Lifecare,36,14-2-2025,The DAA Group Limited,Heritage Lifecare Limited,,16 Johnsonville Road,,Wellington,6037,PO Box 13223,,Wellington,6440,,
Hodgson House,Aged Care,"Medical, Rest home care, Geriatric",67,,,51 Botanical Road,Tauranga South,Tauranga,3112,Bay of Plenty District Health Board,Heritage Lifecare Limited - Hodgson House,No change,1-4-2024,The DAA Group Limited,Heritage Lifecare Limited,,16 Johnsonville Road,,Wellington,6037,PO Box 13223,,Wellington,6440,,
Karina Lifecare,Aged Care,Rest home care,39,,,15 Karina Terrace,Roslyn,Palmerston North,4414,MidCentral District Health Board,Heritage Lifecare Limited - Karina Lifecare,36,23-3-2024,The DAA Group Limited,Heritage Lifecare Limited,,16 Johnsonville Road,,Wellington,6037,PO Box 13223,,Wellington,6440,,
Palmerston Manor Lifecare,Aged Care,"Rest home care, Geriatric, Medical",48,,,117 Botanical Road,Takaro,Palmerston North,4412,MidCentral District Health Board,Heritage Lifecare Limited - Palmerston Manor Lifecare,48,27-9-2023,The DAA Group Limited,Heritage Lifecare Limited,,16 Johnsonville Road,,Wellington,6037,PO Box 13223,,Wellington,6440,,
Palms Lifecare,Aged Care,"Geriatric, Medical, Rest home care",122,http://heritagelifecare.co.nz,,104 Harris Street,,Pukekohe,2120,Counties Manukau District Health Board,Heritage Lifecare Limited - Palms Lifecare,36,25-8-2024,The DAA Group Limited,Heritage Lifecare Limited,,16 Johnsonville Road,,Wellington,6037,PO Box 13223,,Wellington,6440,,
Princes Court Lifecare,Aged Care,Dementia care,35,,,58 Princes Street,Netherby,Ashburton,7700,Canterbury District Health Board,Heritage Lifecare Limited - Princes Court Lifecare,36,30-4-2026,The DAA Group Limited,Heritage Lifecare Limited,,16 Johnsonville Road,,Wellington,6037,PO Box 13223,,Wellington,6440,,
Puriri Court Rest Home and Hospital,Aged Care,"Rest home care, Geriatric, Medical",74,,,202 Kamo Road,Whau Valley,Whangarei,0112,Northland District Health Board,Heritage Lifecare Limited - Puriri Court Rest Home and Hospital,36,9-12-2023,The DAA Group Limited,Heritage Lifecare Limited,,16 Johnsonville Road,,Wellington,6037,PO Box 13223,,Wellington,6440,,
Roseneath Lifecare,Aged Care,"Geriatric, Medical, Dementia care, Rest home care",45,http://www.heritagelifecare.co.nz,,227 High Street South,,Carterton,5713,Wairarapa District Health Board,Heritage Lifecare Limited - Roseneath Lifecare,No change,6-8-2023,The DAA Group Limited,Heritage Lifecare Limited,,16 Johnsonville Road,,Wellington,6037,PO Box 13223,,Wellington,6440,,
Rosewood Rest Home & Hospital,Aged Care,"Dementia care, Psychogeriatric, Medical, Geriatric",66,,,288 Woodham Road,Linwood,Christchurch,8062,Canterbury District Health Board,Heritage Lifecare Limited - Rosewood Rest Home & Hospital,Other,2-8-2023,The DAA Group Limited,Heritage Lifecare Limited,,16 Johnsonville Road,,Wellington,6037,PO Box 13223,,Wellington,6440,,
St Johns Hill Healthcare,Aged Care,"Geriatric, Medical, Rest home care",60,,,2 Virginia Road,Saint Johns Hill,Whanganui,4500,Whanganui District Health Board,Heritage Lifecare Limited - St Johns Hill Healthcare,48,1-5-2027,The DAA Group Limited,Heritage Lifecare Limited,,16 Johnsonville Road,,Wellington,6037,PO Box 13223,,Wellington,6440,,
St Joseph's Lifecare,Aged Care,"Dementia care, Rest home care, Geriatric, Medical",89,,,237 Fergusson Drive,Heretaunga,Upper Hutt,5018,Hutt Valley District Health Board,Heritage Lifecare Limited - St Joseph's Lifecare,12,31-3-2024,Health and Disability Auditing New Zealand Limited,Heritage Lifecare Limited,,16 Johnsonville Road,,Wellington,6037,PO Box 13223,,Wellington,6440,,
Stillwater Gardens Lifecare,Aged Care,"Dementia care, Rest home care, Geriatric, Medical",88,,,60 Templemore Drive,,Richmond,7020,Nelson Marlborough District Health Board,Heritage Lifecare Limited - Stillwater Gardens Lifecare,36,13-12-2025,The DAA Group Limited,Heritage Lifecare Limited,,16 Johnsonville Road,,Wellington,6037,PO Box 13223,,Wellington,6440,,
Te Wiremu House,Aged Care,"Rest home care, Geriatric, Medical, Dementia care",97,,,621 Aberdeen Road,Te Hapara,Gisborne,4010,Tairawhiti District Health Board,Heritage Lifecare Limited - Te Wiremu House,36,1-4-2025,The DAA Group Limited,Heritage Lifecare Limited,,16 Johnsonville Road,,Wellington,6037,PO Box 13223,,Wellington,6440,,
Waiapu House,Aged Care,"Geriatric, Medical, Rest home care",80,,,10 Danvers Street,,Havelock North,4130,Hawke's Bay District Health Board,Heritage Lifecare Limited - Waiapu House,No change,1-4-2024,The DAA Group Limited,Heritage Lifecare Limited,,16 Johnsonville Road,,Wellington,6037,PO Box 13223,,Wellington,6440,,
Hilda Ross Retirement Village,Aged Care,"Rest home care, Geriatric, Medical, Dementia care",170,,,30 Ruakura Road,Hamilton East,Hamilton,3216,Waikato District Health Board,Hilda Ross Retirement Village Limited - Hilda Ross Retirement Village,36,15-9-2025,Health and Disability Auditing New Zealand Limited,Hilda Ross Retirement Village Limited,"Unit D, Airport Business Park",92 Russley Road,,Christchurch,8042,PO Box 771,,Christchurch,8140,,
Hokianga Hospital,Aged Care,"Geriatric, Maternity, Medical, Rest home care",26,http://www.hokiangahealth.org.nz,Hokianga Health,163 Parnell Street,RD 3,Kaikohe,0473,Northland District Health Board,Hokianga Health Enterprise Trust - Hokianga Hospital,36,7-9-2025,The DAA Group Limited,Hokianga Health Enterprise Trust,,163 Parnell Street,,Kaikohe,0473,Private Bag,,Kaikohe,0440,,
Holly Lea,Aged Care,"Rest home care, Geriatric, Medical, Dementia care",50,http://www.hollylea.co.nz/,,123 Fendalton Road,Fendalton,Christchurch,8014,Canterbury District Health Board,Holly Lea Village Limited - Holly Lea,No change,30-6-2025,Health and Disability Auditing New Zealand Limited,Holly Lea Village Limited,Holly Lea,123 Fendalton Road,,Christchurch,8014,PO Box 34060,,Christchurch,8440,,
